ID,Category,Short title,URL link,Framework,Organisation,Frequency updated,Technical specification,Contextual information,Data source1,Data source2,Data source3,Data source4,Data source5,Data source6,Data source7,Data source8,Data source8,Data source9,Data source10,Data source11,Data source12,Data source13,Data source14,Data source15,Data source16,Data source17,Data source18,Data source19,Data source20,Data source21,Data source22,Data source23,Data source24,Data source25,Data source26,Data source27,Data source28,Data source29,Data source30,IANZ Domain,He Arotahi Tatauranga Domain,LSF Domain
160,Economy/Labour market/Nature of work,Work/life balance,https://wellbeingindicators.stats.govt.nz/en/worklife-balance/,IANZ ,Stats NZ,3-yearly,Percentage of employed people who are satisfied or very satisfied with the balance between their working life and life outside of work,"Age, sex, ethnic group, region, hours worked, industry, occupation, employment relationship",Survey of working life ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Work,,
161,Economy/Labour market/Nature of work,Workplace accidents,https://wellbeingindicators.stats.govt.nz/en/workplace-accidents/,IANZ ,Stats NZ,Annually,"Work-related injuires per 1,000 full-time equivalent employees","Age, sex, ethnic group, region, employment status, occuption, industry, injury type",ACC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Work,,
162,Economy/Labour market/Nature of work,Paid work,https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-oc_time_use,Living Standards Framework,Stats NZ,Quarterly,Average actual hours worked by employed adults,,Household labour force survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Time use 
163,Economy/Labour market/Nature of work,Paid work,https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-oc_time_use,Living Standards Framework,Stats NZ,Quarterly,Average usual number of hours worked each week by employed adults,,Household labour force survey,Quarterly employment survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Time use 
164,Economy/Labour market/Nature of work,Unpaid work,https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-oc_time_use,Living Standards Framework,Stats NZ,7 yearly,"Average hours per day spent doing unpaid work (for own household, other household or an organisation)",,Time use survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Time use 
165,Economy/Labour market/Nature of work,Satisfaction with work-life balance,https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-oc_time_use,Living Standards Framework,Stats NZ,5 yearly,Satisfaction with work-life balance,,Survey of working life,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Time use 
169,Economy/Labour market/Supply,Labour force projections,https://www.stats.govt.nz/information-releases/national-labour-force-projections-2017base2068,Tier 1,Stats NZ,2-3 yearly,National Labour Force Projections. For more information: http://www.stats.govt.nz/browse_for_stats/population/estimates_and_projections/projections-overview.aspx,Age & sex,Census of population & dwellings,Household labour force survey,Population estimates,Population projections,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
170,Economy/Labour market/Supply,Not in the labour force,https://www.stats.govt.nz/information-releases/labour-market-statistics-march-2020-quarter,Tier 1,Stats NZ,Quarterly,Persons in the working age population who are neither employed or unemployed.,"Age, sex, ethnicity (major group), employment status, region",Household labour force survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
171,Economy/Labour market/Supply,Unemployment,https://www.stats.govt.nz/indicators/unemployment-rate,Tier 1,Stats NZ,Quarterly,"Unemployment: Persons who are not employed and who exhibit strong attachment to the labour force (i.e. They are actively seeking work and available to start work immediately if offered a suitable job. Jobless: Persons who are unemployed or not employed and who want a job, but are not actively seeking or not available to start immediately.","Age, sex, ethnicity (major group), region, duration of unemployment ",Household labour force survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
172,Economy/Labour market/Supply,Employment rate,https://wellbeingindicators.stats.govt.nz/en/employment-rate/,IANZ ,Stats NZ,Quarterly ,"Percentage of people of working age who are employed ie worked for one or more hours per week for pay or profit, or worked without pay for one or more hours which contributed to the operation of a farm or business, or who had a job but were not at work due to ilness, injury etc","Age, sex, ethnic group, disability status, education level, location",Household labour force survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Work,,
173,Economy/Labour market/Supply,"Not in employment, education or training",https://wellbeingindicators.stats.govt.nz/en/not-in-employment-education-or-training-neet/,IANZ ,Stats NZ,Quarterly ,"Percentage of young people aged 15-24 not in employment, education and training","Age, sex, ethnic group, disability status, location, education level, family type, household type",Household labour force survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Work,,
174,Economy/Labour market/Supply,Underutilisation,https://wellbeingindicators.stats.govt.nz/en/underutilisation/,IANZ ,Stats NZ,Quarterky ,"Number and percentage of people aged 15 years and over in the extended labour force who are unemployed, underemployed (people who work part-time and want to work more hours) and in the potential labour force (people who want a job and are available for work, but not currently looking for a job, and people who are unavailable to start work within the next month)","Age, sex, ethnic group, disability status, location, education level, family type, household type",Household labour force survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Work,,
175,Economy/Labour market/Supply,Unemployment,https://wellbeingindicators.stats.govt.nz/en/unemployment/,IANZ ,Stats NZ,Quarterly ,"Number and percentage of people in the labour force who are not in employment but are available for work, and who had actively sought work in the last 4 weeks or would be starting a job in the next 4 weeks.","Age, sex, ethnic group, migrant status, region, ",Household labour force survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Work,,
176,Economy/Labour market/Supply,Unemployment rate,https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-oc_jobs,Living Standards Framework,Stats NZ,Quarterly,Percent of labour force who are unemployed,,Household labour force survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jobs & earnings
177,Economy/Labour market/Supply,Unemployment rate,https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-oc_jobs,Living Standards Framework,Stats NZ,Quarterly,Percent of labour force aged 15-64 years who are unemployed,,Household labour force survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jobs & earnings
178,Economy/Labour market/Supply,Employment rate,https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-oc_jobs,Living Standards Framework,Stats NZ,Quarterly,Percent of adults (aged 15yr+) who are employed,,Household labour force survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jobs & earnings
179,Economy/Labour market/Supply,Employment rate,https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-oc_jobs,Living Standards Framework,Stats NZ,Quarterly,Percent of adults (aged 15-64yrs) who are employed,,Household labour force survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jobs & earnings
180,Economy/Labour market/Supply,Youth NEET rate,https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-oc_jobs,Living Standards Framework,Stats NZ,Quarterly,"Percent aged 15-24 yrs not in education, employment or training",,Household labour force survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jobs & earnings
181,Economy/National income & wealth/Balance of payments & international investment,"Balance of payments (current, capital, and financial accounts)",https://www.stats.govt.nz/topics/balance-of-payments,Tier 1,Stats NZ,Quarterly ,"NZ's financial transactions with the rest of the world. Headline measure is the current account balance. Investment flows are shown in the financial account. Other Tier 1 statistics used include: international merchandise trade, international trade in services and international travellers.","Current account: goods, services, current transfers; Capital account & Financial account: NZ investment abroad, foreign investment in NZ, instrument type, reserve assets (outflow only).",Quarterly international investment survey,Survey of international trade in services & royalties,Annual transportation survey,NZ Customs Service overseas merchandise trade data,Quarterly nominees survey,Quarterly managed funds survey,Hedging of foreign currency liabilities survey,Annual managed funds survey,Department of Labour recognised seasonal employees,Consignment surveys,Quarterly & annual international insurance survey,Annual international investment survey,International visitors survey ,IRD non-resident withholding tax data,WINZ government transfers,Reserve Bank domestically issued securities,MFAT foreign aid transfers,NZ Defence peacekeeping expenditure,Min of Education international student numbers,DIA official document processing revenue,NZTEs o/s office operating expenditure,Ministry of Health non-resident health expenditure,Household economic survey,NZ stock exhange transactions,Quarterly employment survey ,IRD overseas income tax data,IRD employer monthly schedules,Longitudinal immigration survey,Survey of debit transactions,Survey of returned travellers,,,,
182,Economy/National income & wealth/Balance of payments & international investment,International investment position,https://www.stats.govt.nz/information-releases/balance-of-payments-and-international-investment-position-december-2019-quarter,Tier 1,Stats NZ,Quarterly ,The stock (level) of NZ's financial assets & liabilities with the rest of the world.,"Quarterly: BMP5, sector, financial instrument. Annually:  BMP5, sector, financial instrument, ANZSIC06, country, hedging, hedging method.",Quarterly international investment survey,Annual international investment survey,Annual managed funds survey,Hedging of foreign currency liabilities survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
183,Economy/National income & wealth/Balance of payments & international investment,International trade (merchandise imports and exports),https://www.stats.govt.nz/topics/imports-and-exports,Tier 1,Stats NZ,Quarterly,Merchandise imports and exports,"Trade type, NZ/OS port, Country of origin/destination, HS classification, Value (exports: free on board, imports ; value for duty or cost,insurance, frieght), Quantity.",NZ Customs Service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
184,Economy/National income & wealth/Balance of payments & international investment,International trade in services,https://www.stats.govt.nz/topics/imports-and-exports,Tier 1,Stats NZ,Quarterly,"International trade in non-tangible items not measured at the customs frontier. Targets commercial services such as legal, IT and engineering.","BMP5, extended balance of payments services",International trade in services survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
185,Economy/National income & wealth/Balance of payments & international investment,Overseas trade volume indexes,https://www.stats.govt.nz/information-releases/overseas-trade-indexes-prices-and-volumes-december-2019-quarter-provisional,Tier 1,Stats NZ,Quarterly,Overseas trade volume indexes (merchandise),to be developed,NZ Customs Service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
186,Economy/National income & wealth/Balance of payments & international investment,Net international investment position,https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-of_pf,Living Standards Framework,Stats NZ,Annual,"Net international investment position, as  a percent of GDP",,National balance sheet,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Financial & physical capital
494,Economy/National income & wealth/Balance of payments & international investment,Net international investment position,https://wellbeingindicators.stats.govt.nz/en/net-international-investment-position/,IANZ,Stats NZ ,Quarterly ,The stock (level) of NZ's financial assets & liabilities with the rest of the world.,"Quarterly: BMP5, sector, financial instrument. Annually:  BMP5, sector, financial instrument, ANZSIC06, country, hedging, hedging method.",Quarterly international investment survey,Annual international investment survey,Annual managed funds survey,Hedging of foreign currency liabilities survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,Financial & physical capital,,
523,Economy/National income & wealth/Balance of payments & international investment,Foreign direct investment,https://wellbeingindicators.stats.govt.nz/en/foreign-direct-investment/,IANZ,Stats NZ ,Annual ,Value of NZs overseas direct investment (ODI) and foreign direct investment in NZ,Country,Balance of Payments,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Financial & physical capital,,
524,Economy/National income & wealth/Balance of payments & international investment,International investment position,https://wellbeingindicators.stats.govt.nz/en/international-investment-position/,IANZ,Stats NZ ,Quarterly ,The stock (level) of NZ's financial assets & liabilities with the rest of the world.,"Quarterly: BMP5, sector, financial instrument. Annually:  BMP5, sector, financial instrument, ANZSIC06, country, hedging, hedging method.",Quarterly international investment survey,Annual international investment survey,Annual managed funds survey,Hedging of foreign currency liabilities survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,Financial & physical capital,,
48,Economy/National income & wealth/GDP & components,Expenditure on gross domestic product ,https://www.stats.govt.nz/information-releases/national-accounts-income-and-expenditure-year-ended-march-2019,Tier 1,Stats NZ,Quarterly,"Household consumption, government expenditure, gross fixed consumption expenditure, imports, exports and real gross national disposable income.",Nominal & constant prices,Sub-annual surveys,Census of population & dwellings,Producers price index,Retail trade survey,Wholesale trade survey,Quarterly economic survey of manufacturing,Quarterly international investment survey,Quarterly employment survey ,Overseas trade index,Household economic survey,Quarterly value of building work put in place survey,Capital goods price index,Linked employer-employee database,Annual international investment survey,Agricultural production surveys,Household labour force survey,Business frame update survey,International trade in services survey,ICT supply survey,Local & central government accounts,Population estimates,NZ passenger arrival & departure records,Ministry of Economic Development energy surveys,Ministry of Fisheries fishing data ,National accounts 'letters' surveys,,,,,,,,,
49,Economy/National income & wealth/GDP & components,Gross domestic product (industry value-added),https://www.stats.govt.nz/information-releases/gross-domestic-product-december-2019-quarter,Tier 1,Stats NZ,Quarterly,Standard production-based measure of Gross Domestic Product ,"Industry, nominal & constant prices, region, tradeable & non-tradable sectors",Sub-annual surveys,Census of population & dwellings,Producers price index,Retail trade survey,Wholesale trade survey,Quarterly economic survey of manufacturing,Quarterly international investment survey,Quarterly employment survey ,Overseas trade index,Household economic survey,Quarterly value of building work put in place survey,Capital goods price index,Linked employer-employee database,Annual international investment survey,Agricultural production surveys,Household labour force survey,Business frame update survey,International trade in services survey,ICT supply survey,Local & central government accounts,Population estimates,NZ passenger arrival & departure records,Ministry of Economic Development energy surveys,Ministry of Fisheries fishing data ,National accounts 'letters' surveys,,,,,,,,,
50,Economy/National income & wealth/GDP & components,Gross domestic product (regional),https://www.stats.govt.nz/insights?filters=Regional%20gross%20domestic%20product%2CInformation%20releases,Tier 1,Stats NZ,Quarterly,"Household consumption, government expenditure, gross fixed consumption expenditure, imports, exports and real gross national disposable income.","Nominal & constant prices, Regional Council",Sub-annual surveys,Census of population & dwellings,Producers price index,Retail trade survey,Wholesale trade survey,Quarterly economic survey of manufacturing,Quarterly international investment survey,Quarterly employment survey ,Overseas trade index,Household economic survey,Quarterly value of building work put in place survey,Capital goods price index,Linked employer-employee database,Annual international investment survey,Agricultural production surveys,Household labour force survey,Business frame update survey,International trade in services survey,ICT supply survey,Local & central government accounts,Population estimates,NZ passenger arrival & departure records,Ministry of Economic Development energy surveys,Ministry of Fisheries fishing data ,National accounts 'letters' surveys,,,,,,,,,
51,Economy/National income & wealth/GDP & components,Gross domestic product (income) ,https://www.stats.govt.nz/information-releases/national-accounts-income-and-expenditure-year-ended-march-2019,Tier 1,Stats NZ,Quarterly,Income measure of quarterly Gross Domestic Product ,Nominal & constant prices,Profit survey (to be developed),Census of population & dwellings,Producers price index,Retail trade survey,Wholesale trade survey,Quarterly economic survey of manufacturing,Quarterly international investment survey,Quarterly employment survey ,Overseas trade index,Household economic survey,Quarterly value of building work put in place survey,Capital goods price index,Linked employer-employee database,Annual international investment survey,Agricultural production surveys,Household labour force survey,Business frame update survey,International trade in services survey,ICT supply survey,Local & central government accounts,Population estimates,NZ passenger arrival & departure records,Ministry of Economic Development energy surveys,Ministry of Fisheries fishing data ,National accounts 'letters' surveys,,,,,,,,,
52,Economy/National income & wealth/GDP & components,Implicit price deflators,http://archive.stats.govt.nz/tools_and_services/business-toolbox/contract-indexation-guide-for-business/implicit-price-deflator.aspx,Tier 1,Stats NZ,Quarterly,Price deflators for expenditure on GDP and its components,,Derived statistics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53,Economy/National income & wealth/GDP & components,Input/output tables,http://archive.stats.govt.nz/browse_for_stats/economic_indicators/NationalAccounts/input-output%20tables-2013.aspx,Tier 1,Stats NZ,5 yearly,Input/output tables showing value added across the economy ,Sector & industry,Annual enterprise survey,Census of population & dwellings,Producers price index,Retail trade survey,Wholesale trade survey,Quarterly economic survey of manufacturing,Quarterly international investment survey,Quarterly employment survey ,Overseas trade index,Household economic survey,Quarterly value of building work put in place survey,Capital goods price index,Linked employer-employee database,Annual international investment survey,Agricultural production surveys,Household labour force survey,Business frame update survey,International trade in services survey,ICT supply survey,Local & central government accounts,Population estimates,NZ passenger arrival & departure records,,,,,,,,,,,,
54,Economy/National income & wealth/GDP & components,Supply use tables,http://archive.stats.govt.nz/browse_for_stats/economic_indicators/NationalAccounts/supply-use-tables-yr-end-mar-07.aspx,Tier 1,Stats NZ,Annually,Supply and use of commodities in the NZ economy by industries,"Industry, nominal & constant prices",National accounts,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
209,Economy/National income & wealth/GDP & components,Consolidated accounts of the nation,https://www.stats.govt.nz/topics/national-accounts,Tier 1,Stats NZ,Annually,"Consolidated accounts of the nation, including production account, national income & outlay, capital account, external account, financial accounts & flows of funds. The last two elements have not yet been developed yet. ","Industry, region",Annual enterprise survey,Census of population & dwellings,Producers price index,Retail trade survey,Wholesale trade survey,Quarterly economic survey of manufacturing,Quarterly international investment survey,Quarterly employment survey ,Overseas trade index,Household economic survey,Quarterly value of building work put in place survey,Capital goods price index,Linked employer-employee database,Annual international investment survey,Agricultural production surveys,Household labour force survey,Business frame update survey,International trade in services survey,ICT supply survey,Local & central government accounts,Population estimates,NZ passenger arrival & departure records,,,,,,,,,,,,
212,Economy/National income & wealth/GDP & components,Tourism satellite account,https://www.stats.govt.nz/information-releases/tourism-satellite-account-2019,Tier 1,Stats NZ,Annually,Tourism expenditure by product and type of  tourist; and tourism supply by  product and tourism value added.,National,National accounts,Trade-weighted indexes,Foreign exchange rates,NZ Customs Service,Trading-partner gross domestic product,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
540,Economy/National income & wealth/GDP & components,Components of final use,https://wellbeingindicators.stats.govt.nz/en/components-of-final-use/,IANZ,Stats NZ,Quarterly,"Level of expenditure on productive activity undertaken in NZ, as measured by the expenditure approach to GDP.",Component,Gross domestic product,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Production,,
543,Economy/National income & wealth/GDP & components,Regional production,https://wellbeingindicators.stats.govt.nz/en/regional-production/,IANZ,Stats NZ,Quarterly,"Household consumption, government expenditure, gross fixed consumption expenditure, imports, exports and real gross national disposable income.","Nominal & constant prices, Regional Council",Sub-annual surveys,Census of population & dwellings,Producers price index,Retail trade survey,Wholesale trade survey,Quarterly economic survey of manufacturing,Quarterly international investment survey,Quarterly employment survey ,Overseas trade index,Household economic survey,Quarterly value of building work put in place survey,Capital goods price index,Linked employer-employee database,Annual international investment survey,Agricultural production surveys,Household labour force survey,Business frame update survey,International trade in services survey,ICT supply survey,Local & central government accounts,Population estimates,NZ passenger arrival & departure records,Ministry of Economic Development energy surveys,Ministry of Fisheries fishing data ,National accounts 'letters' surveys,,,,,,,Production,,
545,Economy/National income & wealth/GDP & components,Total NZ production,https://wellbeingindicators.stats.govt.nz/en/total-new-zealand-production/,IANZ,Stats NZ,Quarterly,"Household consumption, government expenditure, gross fixed consumption expenditure, imports, exports and real gross national disposable income.",Nominal & constant prices,Sub-annual surveys,Census of population & dwellings,Producers price index,Retail trade survey,Wholesale trade survey,Quarterly economic survey of manufacturing,Quarterly international investment survey,Quarterly employment survey ,Overseas trade index,Household economic survey,Quarterly value of building work put in place survey,Capital goods price index,Linked employer-employee database,Annual international investment survey,Agricultural production surveys,Household labour force survey,Business frame update survey,International trade in services survey,ICT supply survey,Local & central government accounts,Population estimates,NZ passenger arrival & departure records,Ministry of Economic Development energy surveys,Ministry of Fisheries fishing data ,National accounts 'letters' surveys,,,,,,,Production,,
203,Economy/National income & wealth/Government finance,Government financial statistics (central and local government),https://www.stats.govt.nz/topics/government-finance,Tier 1,Stats NZ,Annually,"Produced using standards for Government Financial Statistics: statement of government operations, statement of economic flows, balance sheet.",National,Crown financial information system,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
204,Economy/National income & wealth/Government finance,Total Crown net worth,https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-of_pf,Living Standards Framework,Treasury,Annually,Total Crown net worth as a percent of GDP,,Financial statements of Govt,Crown accounts,Gross domestic product,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Financial & physical capital
210,Economy/National income & wealth/National balance sheet,"Institutional sector accounts (financial accounts, balance sheets) ","https://www.stats.govt.nz/insights?filters=Annual%20balance%20sheets%2CInformation%20releases
https://www.stats.govt.nz/insights?filters=National%20accounts%20%28income%20and%20expenditure%29%2CInformation%20releases",Tier 1,Stats NZ,Quarterly,"Production account, income and outlay account and capital accumulation account.","Private producer enterprises, financial intermediaries, general government, private non-profit organisations serving households & households.",National accounts,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
211,Economy/National income & wealth/National balance sheet,"Institutional sector accounts (income and outlay, capital finance)",https://www.stats.govt.nz/topics/national-accounts,Tier 1,Stats NZ,Annually,"Production account, income and outlay account and capital accumulation account.","Private producer enterprises, financial intermediaries, general government, private non-profit organisations serving households & households.",National accounts,Annual enterprise survey,Non-profit institution satellite account,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
213,Economy/National income & wealth/National balance sheet,Capital stock,http://archive.stats.govt.nz/browse_for_stats/economic_indicators/NationalAccounts/measuring-capital-stock-nz-economy.aspx,Tier 1,Stats NZ,Annually,Net capital stock and productive capital stock.,Asset type & industry,National accounts,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
220,Economy/National income & wealth/National balance sheet,Total net fixed assets,https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-of_pf,Living Standards Framework,Stats NZ,Annually,"Net fixed assets, per capita",,National accounts,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Financial & physical capital
221,Economy/National income & wealth/National balance sheet,Net intangible fixed assets,https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-of_pf,Living Standards Framework,Stats NZ,Annual,"Net intangible fixed assets, per capita",,National accounts,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Financial & physical capital
493,Economy/National income & wealth/National balance sheet,Net fixed assets,https://wellbeingindicators.stats.govt.nz/en/net-fixed-assets/,IANZ,Stats NZ,Annual,"Value of NZs tangible and intangible fixed assets, taking into account depreciation and obsolete assets","Component eg residential buildings, Computer software etc",National accounts (income and exoenditure),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Financial & physical capital,,
541,Economy/National income & wealth/National balance sheet,National income,https://wellbeingindicators.stats.govt.nz/en/national-income/,IANZ,Stats NZ,Quarterly,"Income received (less income payable) by NZ residents from both domestic and overseas sources, taking into account income redistributed through international transfers or gross national income plus net international transfers.",,Gross domestic product,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Production,,
226,Economy/Prices/Consumers,Consumer prices,https://www.stats.govt.nz/topics/consumers-price-index,Tier 1,Stats NZ,Quarterly,"Consumers Price Index. Measures the rate of price change of goods and services acquired by private households for consumption purposes. Complied using an 'acquisitions' conceptual base, so excludes interest payments.",Commodity (to the 3rd or class level and selected foods at the 4th or section level of the NZ Household Expenditure classification); tradeables /non-tradables; goods/services; trimmed means and weighted percentiles.,Consumers price index field price survey,Consumer price index postal survey,Household economic survey,Administrative & industry data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
227,Economy/Prices/Consumers,Food prices,https://www.stats.govt.nz/information-releases/food-price-index-march-2020,Tier 1,Stats NZ,Monthly,Food Price Index. Measures the rate of price change of food goods and food services acquired by private households for consumption purposes.,Commodity (to the 3rd or class level and selected foods at the 4th or section level of the NZ Household Expenditure classification),Consumers price index field price survey,Household economic survey,Administrative & industry data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
219,Economy/Prices/External trade,Interest rates ,https://www.rbnz.govt.nz/statistics,Tier 1,RBNZ,Daily,"Short & long-term government security rates, range of deposits & lending rates: table B2",wholesale & retail,Reserve Bank of NZ surveys,Reuters,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
231,Economy/Prices/External trade,Foreign exchange rates,https://www.rbnz.govt.nz/statistics,Tier 1,RBNZ,Daily,"Foreign Exchange rates, table B1",Country (trading partners),Reuters,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
232,Economy/Prices/External trade,Nominal and real exchange rates (trade-weighted index),https://www.rbnz.govt.nz/statistics,Tier 1,RBNZ,Monthly,Trade Weighted Index (TWI). Table B1. Measures changes in value of the NZ dollar relative to the five currencies of NZs trading partners.,Nominal/real currency coverage (5-currency and analytical 14-currency measures available),Reuters,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
229,Economy/Prices/External trade,International trade prices,https://www.stats.govt.nz/information-releases/overseas-merchandise-trade-march-2020,Tier 1,Stats NZ,Quarterly,Overseas Trade Price Index (merchandise and services). Measures changes in the price levels of imports and exports of merchandise trade and service trade.,"Commodity (based on the NZ Harmonised System classification and for imports, Broad Economic categories).",NZ Customs Service,Commodity price survey,International price indexes (e.g. USA),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
230,Economy/Prices/External trade,Terms of trade,https://www.stats.govt.nz/insights?filters=Overseas%20trade%20indexes%20%28prices%20and%20volumes%29%2CInformation%20releases,Tier 1,Stats NZ,Quarterly,Terms of Trade Index. Measures the changing volume of merchandise or services imports that can be funded by a fixed volume of  merchandise or services exports.,Merchandise/services breakdown,NZ Customs Service,Commodity price survey,International price indexes (e.g. USA),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
235,Economy/Prices/Producers,Capital goods prices,https://www.stats.govt.nz/information-releases/business-price-indexes-march-2020-quarter,Tier 1,Stats NZ,Quarterly,Capital Goods Price index. Measures change in price of physical capital goods purchased by producers of goods and services. Large value items that are non-recurring and/or manufactured to customer specification (such as aircraft and ships) and second-hand equipment (such as used cars) are excluded.,Asset group (six) and asset type (54),Commodity price survey,Consumers price index,International price indexes (e.g. USA),Administrative & industry data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
236,Economy/Prices/Producers,Producer prices (inputs and outputs)  ,https://www.stats.govt.nz/information-releases/business-price-indexes-march-2020-quarter,Tier 1,Stats NZ,Quarterly,"Producers Price Index. Measures change in prices received by producers (known as output prices)and changes in the cost of production, excluding labour and depreciation costs (known as input costs). Inputs indexes are available for all industries while  output indexes are not available for public administration & defence, education, and health & community service. ","Industry (ANZSIC96 and from May 2011, NZSIOC level 2 & selected level 3) and selected commodities",Commodity price survey,Consumers price index,Overseas trade price index,Labour cost index,Commodity data collection,Administrative & industry data,,,,,,,,,,,,,,,,,,,,,,,,,,,,
258,Environment/Ecosystem health & biodiversity,Biodiversity & genetic resources,https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-of_natural,Living Standards Framework,DoC,Irregualr,Percent of indigenous species at risk/threatened among assessed species,,Department of Conservation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Natural capital
254,Environment/Ecosystem health & biodiversity,Perceived environment quality,https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-oc_environment,Living Standards Framework,Lincoln University,3-yearly,Percent of people who rated the overall state of the natural environment  as good or very good,,Environment survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Environment
252,Environment/Ecosystem health & biodiversity,Human-induced emissions and greenhouse gases removals,https://www.mfe.govt.nz/publications/climate-change/new-zealands-greenhouse-gas-inventory-1990-2017,Tier 1,MfE,Annually,Inventory of all human-induced emissions and removals of greenhouse gases in New Zealand as submitted to the United Nations Framework Convention on Climate Change ,"6 greenhouse gases, 6 UNFCCC sectors.",NZ greenhouse gas inventory,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
255,Environment/Ecosystem health & biodiversity,Net greenhouse gas emissions,https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-of_natural,Living Standards Framework,MfE,Annual,Net greenhouse gas emissions in kilotonnes of CO2 equivalent,,Greenhouse gas inventory,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Natural capital
257,Environment/Ecosystem health & biodiversity,Climate regulation,https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-of_natural,Living Standards Framework,MfE,Annual,Carbon stored in forest and soil biomass,,Greenhouse gas inventory,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Natural capital
505,Environment/Natural capital/Atmosphere & air,Global CO2 concentrations,https://wellbeingindicators.stats.govt.nz/en/global-carbon-dioxide-concentrations/,IANZ,Earth System Research Laboratory (ESRL) Global Monitoring Division,Monthly,"Global concentrations of CO2 in the atmosphere expressed in parts per million (ppm), which is the number of CO2 molecules in every million air particles",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Natural capital,,
